"Boat Name","Boat Captain",Diver,"Date of Survey","Dive #","Dive Start","MB ID","Reef Name","Surface Temp","Bottom Temp",Visibility,"Average Depth","Max Depth",Current,Habitat,Latitude,Longitude,"Are Coordinates Correct?","Correct Latitude","Correct Longitude","Reef Materials & Quantity","Reef at Highest Point",Damage,Movement,"Explain Damage/Movement","Photos Uploaded on MBARA.org?","Photo URL","Video Uploaded to YouTube?","Video URL","Fish Survey uploaded at REEF.org?","REEF Survey #","Other Observations"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","July 4, 2022",2,"1:17 pm",252,"MB-252 Unnamed",86,79,30,,81,None,Artificial,"29 55.384","85 39.740",1,,,"1 super reef, 4 FLAR",,,,,Yes,https://mbara.org/reefs/mb-252-unnamed/,Yes,https://mbara.org/reefs/mb-252-unnamed/,Yes,5194746,"2 Goliath >5'
Over 100 regal demoiselles"
Bobcat,"Bob Cox","Carol and Bob Cox","June 7, 2022",3,"2:40 pm",273,"Kay Thomas Memorial Reef",85,76,10,55,61,Weak,,"29 43.250","85 28.343",1,,,"2 pyramids",8,,,,Yes,https://mbara.org/reefs/kay-thomas-memorial-reef/,Yes,https://mbara.org/reefs/kay-thomas-memorial-reef/,Yes,5192952,"Fish survey input at REEF.org - 5192952i.

Video URL:  https://youtu.be/Wu-687Bz8LI"
Bobcat,"Bob Cox","Carol and Bob Cox","June 7, 2022",1,"11:00 am",264,"Kirby Watkins Memorial Reef",85,76,30,85,87,,Artificial,"29 46.263","85 36.051",1,,,"2 pyramids",8,1,1,,Yes,https://mbara.org/reefs/kirby-watkins-memorial-reef/,Yes,https://mbara.org/reefs/kirby-watkins-memorial-reef/,Yes,5192950,"Fish data uploaded to REEF.org # 5192950i

Video URL: https://youtu.be/chgUPdV-kqM"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 25, 2022",1,"10:40 am",202,"MB-202 Unnamed",86,79,50,72,77,,Artificial,"29 55.085","85 36.315",1,,,"2 super reefs, 10 pyramids, 10 hybrids",15,1,1,"Jumbled/damaged by Hurricane Michael.  Still a lot of material.",Yes,https://mbara.org/reefs/mb-202-unnamed/,Yes,https://mbara.org/reefs/mb-202-unnamed/,Yes,5193612,"Fish survey at REEF.org 5193612i.

Most of the reefs tipped over by Hurricane Michael.  There is lots of breakage.  Some of the reefs heavily scoured and possibly buried.  However, there is still lots of good, high profile structure on the site.
"
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 25, 2022",2,"12:30 pm",256,"MB-256 Unnamed",86,79,50,75,80,Strong,Artificial,"29 55.460 ","85 37.667",1,,,"2 super reefs, 2 ecosystems, 8 pyramids",15,,1,"1 pyramid is on its side but intact",Yes,https://mbara.org/reefs/mb-256-unnamed/,Yes,https://mbara.org/reefs/mb-256-unnamed/,Yes,5193616,"Fish survey at REEF.org 5193616i

About 6 Regal demoiselles on the reef.  Reported to USGS."
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 26, 2023",1,"11:15 am",200,"MB-200 Unnamed",86,79,50,80,85,Weak,,"29 55.082","85 38.594",1,,,"4 super reefs, 6 pyramids, 2 grouper/ecosystem hybrids",15,1,1,"Many on side, some breakage from Hurricane Michael and anchor",Yes,https://mbara.org/reefs/mb-200-unnamed/,Yes,https://mbara.org/reefs/mb-200-unnamed/,Yes,5193617,"Fish survey at REEF.org  5193617i.

First time seeing a code goby this far north.

Abundant Regal Demoiselles YOY schooling near the top of the reef.  Reported to USGS."
Bobcat,"Bob Cox","Carol Cox and Kimberly Higdon","June 26, 2023",2,"1:37 pm",257,"St Joe Community Foundation Reef 2",86,79,50,80,84,Weak,,"29 55.096","85 39.120",1,,,"9 super reefs, 9 ecosystems, 13 pyramids, 2 hybrids",15,,,,Yes,https://mbara.org/reefs/st-joe-community-foundation-reef-2/,Yes,https://mbara.org/reefs/st-joe-community-foundation-reef-2/,Yes,5193634,"Fish survey at REEF.org  5193634i
Divers swam the entire perimeter.  No damage.  All material in excellent shape and fish populations were outstanding.
1 Goliath over 5 feet.
Over 100 regal demoiselles reported to USGS.
Bob shot a 10 lb Red Snapper and the Goliath Grouper became diligently bold and met Bob at the speared fish.  Bob nudged the grouper away.  Then, Bob shot a 15 lb Red Snapper and the speared fish swam to the window of a Super Reef where it was met by a Goliath Grouper that swallowed the snapper head first.  The Goliath swam out the window and dragging Bob and his speargun.  This caused the Goliath to turn back towards the Super Reef and in to through another window.   The spear shaft was mostly out of the Goliath's mouth and it got stuck inside the reef with Bob holding the shaft shot line tight keeping the Goliath from moving.  After a few minutes, the Goliath spitted out the snapper with the shot line and shaft torn out of the snapper for Bob to retrieve.  Shortly afterwards, the Goliath swallowed the snapper again.  This was an exciting experience for Bob and buddy, Brian."
Bobcat,"Bob Cox","Carol Cox","June 22, 2022",1,"10:20 am",173,"Coastal Conservation Association  Florida and Duke Energy",83,77,50,75,79,Weak,,"29 55.384","85 40.744",1,,,"4 super reefs, 4 FLAR",24,,,,Yes,https://mbara.org/reefs/coastal-conservation-association-florida-and-duke-energy/,Yes,https://mbara.org/reefs/coastal-conservation-association-florida-and-duke-energy/,Yes,5192953,"Fish data loaded to REEF.org - 5192953i
There was an old tire near the reef.
One Goliath Grouper (> 5 ft) inside of Super Reef with hook and leader hanging from mouth.
Video URL: https://youtu.be/Ew7DsuSx9zw   Private viewing only until 1 Jul 2022."
Bobcat,"Bob Cox","Carol Cox","June 8, 2022",3,"2:00 pm",181,"Alexander Barrow Memorial Reef",85,77,50,72,76,Weak,Artificial,"29 54.909","85 36.111",1,,,"3 pyramids",8,,1,"Found 1 FLAR on side.  May have spotted 2 on depth finder 500' away.",Yes,https://mbara.org/reefs/alexander-barrow-memorial-reef/,Yes,https://mbara.org/reefs/alexander-barrow-memorial-reef/,Yes,5192955,"Only sighted 1 pyramid on the numbers.  It was on its side due to Hurricane ichael.  We may have spotted the other two on 9our depth finder about 500 feet away from the original location.  Will have to search later because divers were out of air.

Video URL:  https://youtu.be/2_XCNRBbqgo"
Bobcat,"Bob Cox","Carol Cox","June 8, 2022",2,"12:00 pm",275,"MB-275 Unnamed",83,77,50,75,80,Weak,Artificial,"29 54.866","85 40.468",1,,,"1 super reef with ecosystem, 1 Pyramid",15,1,1,,Yes,https://mbara.org/reefs/mb-275-unnamed/,Yes,https://mbara.org/reefs/mb-275-unnamed/,Yes,5192954,https://youtu.be/kKdz05QOZTA
